Title,Body,Category,Link
"125. Grabación del pleno ordinario municipal de diciembre",,"Gravacions dels Plens 2018",
"115. Grabación del pleno ordinario municipal de noviembre",,"Gravacions dels Plens 2018",
"105. Grabación del pleno ordinario municipal de octubre",,"Gravacions dels Plens 2018",
"085. Grabación del pleno ordinario municipal de agosto",,"Gravacions dels Plens 2018",
"015. Grabación del pleno ordinario municipal de enero",,"Gravacions dels Plens 2018",
"025. Grabación del pleno ordinario municipal de febrero",,"Gravacions dels Plens 2018",
"045. Grabación del pleno ordinario municipal de abril",,"Gravacions dels Plens 2018",
"047. Grabación del pleno extraordinario municipal de abril",,"Gravacions dels Plens 2018",
"055. Grabación del pleno extraordinario municipal de mayo",,"Gravacions dels Plens 2018",
"065. Grabación del pleno ordinario municipal de junio",,"Gravacions dels Plens 2018",
"Tablón de anuncios",,Documents-Enllaços-Àrees,http://soller.sedelectronica.es/board/
"Sede electrónica",,Documents-Enllaços-Àrees,http://soller.sedelectronica.es
"115. Grabación del pleno ordinario municipal de noviembre","En esta grabación, la cámara robotizada pierde su movimiento a los pocos instantes. Rogamos disculpen los inconvenientes.
Nota: En el mes de diciembre no se celebró ninguna sesión plenaria.","Gravacions dels Plens 2017",
"107. Grabación del pleno extraordinario municipal de octubre",,"Gravacions dels Plens 2017",
"105. Grabación del pleno ordinario municipal de octubre",,"Gravacions dels Plens 2017",
"095. Grabación del pleno ordinario municipal de septiembre",,"Gravacions dels Plens 2017",
"085. Grabación del pleno ordinario municipal de agosto",,"Gravacions dels Plens 2017",
"075. Grabación del pleno ordinario municipal de julio",,"Gravacions dels Plens 2017",
"055. Grabación del pleno ordinario municipal de mayo",,"Gravacions dels Plens 2017",
"047. Grabación del pleno extraordinario municipal de abril",,"Gravacions dels Plens 2017",
"045. Grabación del pleno ordinario municipal de abril",,"Gravacions dels Plens 2017",
"035. Grabación del pleno ordinario municipal de marzo",,"Gravacions dels Plens 2017",
"025. Grabación del pleno ordinario municipal de febrero",,"Gravacions dels Plens 2017",
"015. Grabación del pleno ordinario municipal de enero",,"Gravacions dels Plens 2017",
"115. Grabación del pleno ordinario municipal de noviembre",,"Gravacions dels Plens 2016",
"105. Grabación del pleno ordinario municipal de octubre","Debido a una incidencia en la grabación del canal de audio, este es prácticamente inaudible hasta el minuto 45.","Gravacions dels Plens 2016",
"095. Grabación del pleno ordinario municipal de septiembre",,"Gravacions dels Plens 2016",
"088. Grabación del pleno extraordinario municipal de San Bartolomé",,"Gravacions dels Plens 2016",
"085. Grabación del pleno extraordinario municipal de agosto",,"Gravacions dels Plens 2016",
"068. Grabación del pleno extraordinario municipal de junio",,"Gravacions dels Plens 2016",
"075. Grabación del pleno ordinario municipal de julio",,"Gravacions dels Plens 2016",
"065. Grabación del pleno ordinario municipal de junio",,"Gravacions dels Plens 2016",
"055. Grabación del pleno ordinario municipal de mayo",,"Gravacions dels Plens 2016",
"Tablón de anuncios",,,http://soller.sedelectronica.es/board/
"Sede electrónica",,,http://soller.sedelectronica.es
"Mapa turístico",,Botonera_turisme,http://documents/index.es.html?sqlw_tema=2749
Odyssea,,Botonera_turisme,http://www.odyssea.eu/geodyssea/map.php?townID=231
Odyssea,,,http://www.odyssea.eu/geodyssea/map.php?townID=231
"Punto de información catastral",,,https://www.sedecatastro.gob.es/
"Policía Local de Sóller",,,http://www.policialocaldesoller.com/
"Portal turístico",,,http://turisme/index.es.html
"Certificado de viaje",,,http://cerviatge/index.es.html
"Perfil del contratante Sóller 2010",,,http://soller2010/index.es.html
"Perfil del contratante",,,http://soller.sedelectronica.es/contractor-profile-list
"Museu Balear de Ciències Naturals",,Documents-Enllaços-Àrees,http://www.museucienciesnaturals.org/index.php?idioma=es
