Title,Description,Category,Files
"ACTES PLE 2024",,"Actes dels Plens","/sites/cilma_soller/files/2024-03/Acta%20Ple%2010%2001%2024.pdf, /sites/cilma_soller/files/2024-05/Acta%20Ple%2026%2002%2024%20%28a%20les%2010%2730%20h.%29.pdf, /sites/cilma_soller/files/2024-05/Acta%20Ple%2026%2002%2024%20%28a%20les%2011%2730%20h%29.pdf, /sites/cilma_soller/files/2024-05/Acta%20Ple%2013%2003%2024.pdf"
"Inventari Urbanisme AMS",,Inventaris,/sites/cilma_soller/files/2024-02/INVENTARI%20URBANISME_AMS.pdf
"JUNTES DE GOVERN 2024",,"Juntes de govern","/sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2003%2001%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2010%2001%2024.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2017%2001%2024.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2024%2001%2024.pdf, /sites/cilma_soller/files/2024-04/Junta%20de%20Govern%2031%2001%2024.pdf, /sites/cilma_soller/files/2024-04/Junta%20de%20Govern%2007%2002%2024.pdf, /sites/cilma_soller/files/2024-04/Junta%20de%20Govern%2014%2002%2024.pdf, /sites/cilma_soller/files/2024-04/Junta%20de%20Govern%2021%2002%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2028%2002%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2006%2003%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2013%2003%2024.pdf, /sites/cilma_soller/files/2024-05/Juna%20de%20Govern%2020%2003%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2027%2003%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2003%2004%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2010%2004%2024.pdf, /sites/cilma_soller/files/2024-05/Junta%20de%20Govern%2017%2004%2024.pdf"
"Retribucions corporació 2023-2027",,"Retribucions corporació 2023-2027","/sites/cilma_soller/files/2023-08/Assignacion%20econ%C3%B2mica%20Batle%20i%20regidors%20amb%20dedicaci%C3%B3%20exclusiva.pdf, /sites/cilma_soller/files/2023-08/Assignacions%20econ%C3%B2miques%20als%20diferents%20grups%20pol%C3%ADtics%20municipals.pdf, /sites/cilma_soller/files/2023-08/Assignacions%20econ%C3%B2miques%20per%20assist%C3%A8ncia%20a%20organs%20col.legiats..pdf, /sites/cilma_soller/files/2024-04/Dedicaci%C3%B3%20exclusiva.pdf"
"ACTES PLE 2023",,"Actes dels Plens","/sites/cilma_soller/files/2023-07/Acta%20Ple%2010.01.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2010.02.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2024.02.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2014.03.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2005.04.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2009.05.23.pdf, /sites/cilma_soller/files/2023-07/Acta%20Ple%2023.05.23.pdf, /sites/cilma_soller/files/2023-10/ACTA%20SESSI%C3%93%20CONSTITUTIVA%20DE%20LA%20CORPORACIO%202023-2027-4.pdf, /sites/cilma_soller/files/2023-12/ACTA%20PLE%2019%2009%2023.pdf, /sites/cilma_soller/files/2023-12/ACTA%20PLE%20ORDINARI%2013%2009%2023.pdf, /sites/cilma_soller/files/2024-01/Acta%20Ple%2019%2009%2023.pdf, /sites/cilma_soller/files/2024-01/Acta%20Ple%2027%2009%2023.pdf, /sites/cilma_soller/files/2024-01/Acta%20Ple%2008%2011%2023.pdf, /sites/cilma_soller/files/2024-03/Acta%20Ple%2029%2012%2023.pdf"
"Espai Jove",,,/sites/cilma_soller/files/2023-07/AF%20AJ_Diptic%20Joves.pdf
"Reunions de barriada 2023",,"Reunions de barriada","/sites/cilma_soller/files/2023-05/ACTA%20DE%20LA%20ASSEMBLEA%20DE%20VEINATS%20DE%20BINIARAIX.pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VE%C3%8FNATS%20DE%20L%27HORTA..pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VEINATS%20DEL%20CENTRE%20DE%20S%C3%93LLER..pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VEINATS%20DEL%20LOCAL%20DE%20LA%20TERCERA%20EDAT%20DE%20S%C3%93LLER.pdf, /sites/cilma_soller/files/2023-05/ACTA%20DE%20L%27ASSEMBLEA%20DE%20VE%C3%8FNATS%20DEL%20PORT%20DE%20S%C3%93LLER..pdf, /sites/cilma_soller/files/2023-12/20231120_Acta_ACTA%20REUNI%C3%93%20VEINATS%20L%27HORTA.pdf, /sites/cilma_soller/files/2023-12/ACTA%20ASSEMBLEA%20BARRIADA%20BINIARAIX.pdf, /sites/cilma_soller/files/2023-12/ACTA%20ASSEMBLEA%20BARRIADA%20PORT.doc, /sites/cilma_soller/files/2023-12/ACTA%20ASSEMBLEA%20BARRIADA%20TERCERA%20EDAT%20S%C3%93LLER..pdf, /sites/cilma_soller/files/2023-12/ACTA%20DE%20L%27ASSEMBLEA%20DE%20BARRIADA%20DE%20S%C3%93LLER%20CENTRE..pdf"
"JUNTES DE GOVERN 2023",,"Juntes de govern","/sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2004%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2011%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2001%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2008%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2018%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2025%2001%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2015%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2022%2002%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2002%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2008%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2015%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2022%2003%2023.pdf, /sites/cilma_soller/files/2023-05/Junta%20de%20Govern%2029%2003%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2005%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2012%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2014%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2019%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2026%2004%2023.pdf, /sites/cilma_soller/files/2023-06/Junta%20de%20Govern%2003%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2010%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2017%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2024%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2031%2005%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2007%2006%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2028%2006%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2005%2007%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2012%2007%2023.pdf, /sites/cilma_soller/files/2023-09/Junta%20de%20Govern%2019%2007%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2026%2007%202023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2002%2008%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2013%2009%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2020%2009%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2027%2009%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2004%2010%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2011%2010%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2018%2010%2023.pdf, /sites/cilma_soller/files/2023-11/Junta%20de%20Govern%2025%2010%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2002%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2008%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2015%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2023%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2029%2011%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2007%2012%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2013%2012%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2020%2012%2023.pdf, /sites/cilma_soller/files/2024-02/Junta%20de%20Govern%2027%2012%2023.pdf"
"No siguis ase",,,/sites/cilma_soller/files/2023-05/Cartell%20A3%202022.pdf
"Reglament de la Comissió Municipal de Patrimoni i Urbanisme de l'Ajuntament de Sóller",,Reglaments,/sites/cilma_soller/files/2023-03/REGLAMENTO%20COMISI%C3%93N%20PATRIMONIO-1.pdf
"Fitxa resum de les característiques de l'activitat",,"Gestions - Activitats",/sites/cilma_soller/files/2022-10/Fitxa%20resum%20de%20les%20caracter%C3%ADstiques%20de%20l%27activitat.pdf
"Dedicació exclusiva Miquel Nadal",,"Retribucions 2022",/sites/cilma_soller/files/2022-05/Dedicaci%C3%B3%20exclusiva%20Miquel%20Nadal.pdf
"PMP 2022",,"Període mitjà de pagament",/sites/cilma_soller/files/2022-05/PMP%20primer%20trimestre%202022.pdf
"PRESSUPOST PRORROGAT 2021",,"Últim compte retut",/sites/cilma_soller/files/2022-05/PRESSUPOST%20PRORROGAT%202021_0.pdf
"ESTATS COMPTABLES 2020",,"Últim compte retut",/sites/cilma_soller/files/2022-05/ESTATS%20COMPTABLES%202020.pdf
"COMPTES ANUALS SÓLLER 2010, EXERCICI 2021",,"Últim compte retut",/sites/cilma_soller/files/2022-05/Comptes%20anuals%20S%C3%B3ller%202010%2C%20exercici%202021.pdf
"EMPR. FUNERARIA MPAL SOLLER SL 2020, exercici 2020",,"Últim compte retut",/sites/cilma_soller/files/2022-05/EMPR.%20FUNERARIA%20MPAL%20SOLLER%20SL%202020%2C%20exercici%202020.pdf
"PRESSUPOST 2021",,Pressuposts,/sites/cilma_soller/files/2022-05/PRESSUPOST%20PRORROGAT%202021.pdf
"Reunions de barriada 2022",,"Reunions de barriada","/sites/cilma_soller/files/2022-04/ACTA%20BINIARAIX%2C%20febrer%202022.pdf, /sites/cilma_soller/files/2022-04/ACTA%20S%C3%93LLER%20CENTRE%2C%20febrer%202022.pdf"
"ACTES PLE 2022",,"Actes dels Plens","/sites/cilma_soller/files/2022-04/Acta%20Ple%2025.01.22.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2008%2003%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2004%2004%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2024%2005%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2003%2006%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2001%2007%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2012%2007%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2019%2007%2022.pdf, /sites/cilma_soller/files/2022-10/Acta%20Ple%2004%2008%2022.pdf, /sites/cilma_soller/files/2023-05/Acta%20Ple%2012%2008%2022.pdf, /sites/cilma_soller/files/2023-05/Acta%20Ple%2013%2009%2022.pdf, /sites/cilma_soller/files/2023-05/Acta%20Ple%2019%2010%2022.pdf, /sites/cilma_soller/files/2023-05/Acta%20Ple%2008%2011%2022.pdf, /sites/cilma_soller/files/2023-05/Acta%20Ple%20021222.pdf"
